FECHA;TRM (USD/COP)
julio 08 2018;2,867.94
julio 09 2018;2,867.94
julio 10 2018;2,881.09
julio 11 2018;2,872.62
julio 12 2018;2,880.10
julio 13 2018;2,882.02
julio 14 2018;2,861.70
julio 15 2018;2,861.70
julio 16 2018;2,861.70
julio 17 2018;2,868.96
julio 18 2018;2,878.28
julio 19 2018;2,876.93
julio 20 2018;2,883.81
julio 21 2018;2,883.81
julio 22 2018;2,883.81
julio 23 2018;2,883.81
julio 24 2018;2,897.73
julio 25 2018;2,898.36
julio 26 2018;2,882.84
julio 27 2018;2,886.21
julio 28 2018;2,880.79
julio 29 2018;2,880.79
julio 30 2018;2,880.79
julio 31 2018;2,875.72
agosto 01 2018;2,886.80
agosto 02 2018;2,892.62
agosto 03 2018;2,904.90
agosto 04 2018;2,898.99
agosto 05 2018;2,898.99
agosto 06 2018;2,898.99
agosto 07 2018;2,898.86
agosto 08 2018;2,898.86
agosto 09 2018;2,908.90
agosto 10 2018;2,919.44
agosto 11 2018;2,940.95
agosto 12 2018;2,940.95
agosto 13 2018;2,940.95
agosto 14 2018;2,983.93
agosto 15 2018;3,002.66
agosto 16 2018;3,046.76
agosto 17 2018;3,019.55
agosto 18 2018;3,024.02
agosto 19 2018;3,024.02
agosto 20 2018;3,024.02
agosto 21 2018;3,024.02
agosto 22 2018;2,990.78
agosto 23 2018;2,965.45
agosto 24 2018;2,980.64
agosto 25 2018;2,958.45
agosto 26 2018;2,958.45
agosto 27 2018;2,958.45
agosto 28 2018;2,934.31
agosto 29 2018;2,966.00
agosto 30 2018;2,999.57
agosto 31 2018;3,027.39
septiembre 01 2018;3,053.14
septiembre 02 2018;3,053.14
septiembre 03 2018;3,053.14
septiembre 04 2018;3,053.14
septiembre 05 2018;3,088.47
septiembre 06 2018;3,100.37
septiembre 07 2018;3,089.47
septiembre 08 2018;3,070.15
septiembre 09 2018;3,070.15
septiembre 10 2018;3,070.15
septiembre 11 2018;3,069.49
septiembre 12 2018;3,087.73
septiembre 13 2018;3,055.01
septiembre 14 2018;3,019.38
septiembre 15 2018;3,026.05
septiembre 16 2018;3,026.05
septiembre 17 2018;3,026.05
septiembre 18 2018;3,013.38
septiembre 19 2018;3,007.03
septiembre 20 2018;3,018.63
septiembre 21 2018;3,014.18
septiembre 22 2018;3,006.96
septiembre 23 2018;3,006.96
septiembre 24 2018;3,006.96
septiembre 25 2018;2,991.90
septiembre 26 2018;3,001.88
septiembre 27 2018;3,000.14
septiembre 28 2018;2,989.58
septiembre 29 2018;2,972.18
septiembre 30 2018;2,972.18
octubre 01 2018;2,972.18
octubre 02 2018;2,993.74
octubre 03 2018;3,005.50
octubre 04 2018;3,012.65
octubre 05 2018;3,028.16
octubre 06 2018;3,031.31
octubre 07 2018;3,031.31
octubre 08 2018;3,031.31
octubre 09 2018;3,031.31
octubre 10 2018;3,057.55
octubre 11 2018;3,090.30
octubre 12 2018;3,087.34
octubre 13 2018;3,088.78
octubre 14 2018;3,088.78
octubre 15 2018;3,088.78
octubre 16 2018;3,088.78
octubre 17 2018;3,055.93
octubre 18 2018;3,056.37
octubre 19 2018;3,088.47
octubre 20 2018;3,079.88
octubre 21 2018;3,079.88
octubre 22 2018;3,079.88
octubre 23 2018;3,087.58
octubre 24 2018;3,110.20
octubre 25 2018;3,149.70
octubre 26 2018;3,167.18
octubre 27 2018;3,185.26
octubre 28 2018;3,185.26
octubre 29 2018;3,185.26
octubre 30 2018;3,188.69
octubre 31 2018;3,202.44
noviembre 01 2018;3,219.85
noviembre 02 2018;3,193.80
noviembre 03 2018;3,177.57
noviembre 04 2018;3,177.57
noviembre 05 2018;3,177.57
noviembre 06 2018;3,177.57
noviembre 07 2018;3,154.55
noviembre 08 2018;3,140.25
noviembre 09 2018;3,145.39
noviembre 10 2018;3,176.89
noviembre 11 2018;3,176.89
noviembre 12 2018;3,176.89
noviembre 13 2018;3,176.89
noviembre 14 2018;3,197.20
noviembre 15 2018;3,194.70
noviembre 16 2018;3,198.29
noviembre 17 2018;3,173.59
noviembre 18 2018;3,173.59
noviembre 19 2018;3,173.59
noviembre 20 2018;3,178.81
noviembre 21 2018;3,189.51
noviembre 22 2018;3,196.26
noviembre 23 2018;3,196.26
noviembre 24 2018;3,223.95
noviembre 25 2018;3,223.95
noviembre 26 2018;3,223.95
noviembre 27 2018;3,240.65
noviembre 28 2018;3,250.56
noviembre 29 2018;3,274.47
noviembre 30 2018;3,240.02
diciembre 01 2018;3,235.27
diciembre 02 2018;3,235.27
diciembre 03 2018;3,235.27
diciembre 04 2018;3,196.15
diciembre 05 2018;3,174.11
diciembre 06 2018;3,162.29
diciembre 07 2018;3,187.86
diciembre 08 2018;3,153.29
diciembre 09 2018;3,153.29
diciembre 10 2018;3,153.29
diciembre 11 2018;3,176.12
diciembre 12 2018;3,184.70
diciembre 13 2018;3,169.36
diciembre 14 2018;3,178.40
diciembre 15 2018;3,196.30
diciembre 16 2018;3,196.30
diciembre 17 2018;3,196.30
diciembre 18 2018;3,188.66
diciembre 19 2018;3,198.45
diciembre 20 2018;3,216.55
diciembre 21 2018;3,246.86
diciembre 22 2018;3,285.34
diciembre 23 2018;3,285.34
diciembre 24 2018;3,285.34
diciembre 25 2018;3,285.51
diciembre 26 2018;3,285.51
diciembre 27 2018;3,289.69
diciembre 28 2018;3,275.01
diciembre 29 2018;3,249.75
diciembre 30 2018;3,249.75
diciembre 31 2018;3,249.75
